﻿Espais esportius censats. Per tipus
Ràpita, la
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431362&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;51;51;51;51;51;51;51;15;15;15;16;16;16;15;15
Piscines cobertes;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0
Pistes poliesportives;17;17;17;16;16;16;16;10;10;10;10;8;8;7;7
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;7;7;7;7;7;7;7;6;6;6;6;6;6;0;0
Pistes de pàdel;6;6;6;6;6;6;6;4;4;4;4;4;4;0;0
Sales esportives;19;18;18;17;17;17;17;11;11;11;11;11;11;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;3;3;3;3;4;4;4;3;3;3;3;3;3;3;3
Àrees d'activitat esportiva;16;16;16;16;16;16;16;7;7;7;7;7;7;7;7
Total;122;121;121;120;120;120;120;59;59;59;60;58;58;43;43

