﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pobla de Cérvoles, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251692&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4;80;30;3;55;37;7;135;67
2021;4;72;28;4;54;36;8;126;64
2020;6;72;26;3;46;36;9;118;62
2019;9;74;24;3;45;36;12;119;60
2018;8;74;25;5;44;35;13;118;60
2017;9;74;26;7;44;34;16;118;60
2016;10;77;28;8;49;34;18;126;62
2015;11;83;30;11;51;36;22;134;66
2014;10;82;31;11;49;37;21;131;68
2013;13;86;30;15;54;36;28;140;66
2012;13;88;34;17;57;36;30;145;70
2011;15;88;33;19;57;33;34;145;66
2010;15;81;33;16;62;33;31;143;66
2009;17;88;34;16;70;32;33;158;66
2008;13;84;34;16;67;31;29;151;65
2007;16;87;33;18;64;33;34;151;66
2006;13;89;36;17;63;32;30;152;68
2005;13;88;35;15;60;39;28;148;74
2004;12;78;37;16;55;40;28;133;77
2003;13;73;40;16;54;37;29;127;77
2002;13;69;39;12;53;38;25;122;77
2001;13;73;35;12;54;31;25;127;66
2000;14;71;34;12;52;29;26;123;63

