﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Juià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170871
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;31;10;..;..;45
2021;..;29;9;..;..;38
2020;..;29;8;..;..;37
2019;..;29;9;..;..;38
2018;..;30;10;..;..;41
2017;..;28;8;..;..;37
2016;..;28;9;..;..;38
2014;..;28;7;..;..;39
2013;..;28;8;..;..;40
2012;4;26;8;..;..;39
2011;4;23;8;..;..;36

