﻿Atur registrat. Per sexe. Mitjanes anuals
Manlleu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081120
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;539,3;730,3;1269,6
2022;555,8;722,4;1278,3
2021;677,0;822,2;1499,2
2020;696,9;871,1;1568,0
2019;565,8;787,4;1353,3
2018;593,2;814,2;1407,4
2017;673,7;851,8;1525,6
2016;776,1;944,8;1720,8
2015;913,3;1039,7;1953,0
2014;1033,3;1092,8;2126,2
2013;1149,9;1152,7;2302,6
2012;1123,7;1101,6;2225,3
2011;1100,5;1069,6;2170,1
2010;1007,2;1000,5;2007,7
2009;929,8;905,9;1835,8
2008;513,6;620,5;1134,1
2007;326,8;539,8;866,6
2006;289,8;551,8;841,7
2005;296,5;581,8;878,3

