﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080174
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1585;310;1895
03/2024 (p);1560;310;1870
02/2024;1565;310;1870
01/2024;1555;310;1860
12/2023;1545;305;1855
11/2023;1570;310;1880
10/2023;1555;315;1870
09/2023;1560;315;1875
08/2023;1545;310;1855
07/2023;1565;310;1875
06/2023;1580;310;1890
05/2023;1575;310;1885
04/2023;1575;310;1885
03/2023;1570;310;1875
02/2023;1565;305;1870
01/2023;1570;300;1870
12/2022;1550;305;1855
11/2022;1595;305;1900
10/2022;1580;305;1885
09/2022;1565;305;1870
08/2022;1535;305;1835
07/2022;1560;305;1865
06/2022;1550;310;1860
05/2022;1565;310;1875
04/2022;1555;310;1865
03/2022;1540;305;1845
02/2022;1575;300;1880
01/2022;1565;300;1865
12/2021;1551;299;1850
11/2021;1575;303;1878
10/2021;1568;301;1869
09/2021;1529;301;1830
08/2021;1473;302;1775
07/2021;1496;304;1800
06/2021;1507;306;1813
05/2021;1502;310;1812
04/2021;1520;308;1828
03/2021;1497;307;1804
02/2021;1480;313;1793
01/2021;1475;313;1788
12/2020;1448;315;1763
11/2020;1459;314;1773
10/2020;1456;313;1769
09/2020;1440;313;1753
08/2020;1421;307;1728
07/2020;1417;308;1725
06/2020;1418;313;1731
05/2020;1419;315;1734
03/2020;1423;314;1737
12/2019;1459;305;1764
09/2019;1442;310;1752
06/2019;1467;317;1784
03/2019;1474;314;1788
12/2018;1447;320;1767
09/2018;1462;324;1786
06/2018;1466;331;1797
03/2018;1433;336;1769
12/2017;1408;334;1742
09/2017;1364;336;1700
06/2017;1366;342;1708
03/2017;1333;335;1668
12/2016;1315;340;1655
09/2016;1261;338;1599
06/2016;1287;342;1629
03/2016;1265;344;1609
12/2015;1251;354;1605
09/2015;1250;355;1605
06/2015;1258;364;1622
03/2015;1222;363;1585
12/2014;1202;369;1571
09/2014;1188;361;1549
06/2014;1201;364;1565
03/2014;1185;364;1549
12/2013;1170;356;1526
09/2013;1170;359;1529
06/2013;1184;360;1544
03/2013;1146;364;1510
12/2012;1155;355;1510
09/2012;1161;355;1516
06/2012;1184;363;1547
03/2012;1203;365;1568

