﻿Localització de l'ocupació per professions (CCO-94)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080569&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;983;257;1240
Tècnics i professionals científics i intel·lectuals;738;561;1299
Tècnics i professionals de suport;904;477;1381
Empleats administratius;738;410;1148
Treballadors de serveis i venedors de comerç;1791;758;2549
Treballadors qualificats en act. agràries i pesqueres;83;35;118
Artesans i treballadors qualificats de les indústries i la construcció;1192;591;1783
Operadors d'instal·lacions i maquinària, i muntadors;497;284;781
Treballadors no qualificats;1112;402;1514
Forces armades;4;0;4
Total;8042;3775;11817

