﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montferri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430897&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);170;35
02/2024;170;35
01/2024;170;35
12/2023;175;35
11/2023;170;35
10/2023;165;35
09/2023;175;35
08/2023;175;35
07/2023;180;35
06/2023;170;35
05/2023;160;35
04/2023;160;35
03/2023;155;35
02/2023;150;35
01/2023;145;35
12/2022;150;35
11/2022;150;35
10/2022;155;35
09/2022;150;35
08/2022;140;40
07/2022;140;40
06/2022;140;35
05/2022;135;40
04/2022;130;35
03/2022;125;35
02/2022;125;35
01/2022;125;35
12/2021;123;37
11/2021;123;37
10/2021;126;38
09/2021;122;37
08/2021;114;36
07/2021;115;36
06/2021;117;35
05/2021;119;36
04/2021;118;36
03/2021;116;36
02/2021;114;34
01/2021;112;34
12/2020;114;34
11/2020;122;34
10/2020;121;34
09/2020;113;34
08/2020;105;33
07/2020;107;33
06/2020;104;33
05/2020;107;33
03/2020;111;34
12/2019;114;35
09/2019;116;34
06/2019;113;35
03/2019;109;34
12/2018;100;35
09/2018;111;34
06/2018;108;35
03/2018;102;34
12/2017;101;32
09/2017;113;34
06/2017;106;34
03/2017;94;31
12/2016;103;29
09/2016;102;33
06/2016;92;30
03/2016;94;30
12/2015;98;28
09/2015;99;32
06/2015;90;33
03/2015;83;32
12/2014;81;34
09/2014;79;34
06/2014;82;34
03/2014;77;32
12/2013;74;30
09/2013;77;32
06/2013;76;32
03/2013;80;31
12/2012;71;30
09/2012;85;30
06/2012;94;31
03/2012;90;32

