﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171609
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6960;1200;8160;339;3585;771;2394;7089;15249
Homes;3645;534;4179;189;1836;354;807;3186;7362
Dones;3315;669;3984;147;1752;417;1587;3903;7887
Estrangera;1074;366;1440;24;132;93;1695;1944;3384
Homes;708;171;879;21;72;42;735;870;1749
Dones;363;195;558;3;57;51;960;1071;1632
Total;8031;1569;9600;360;3717;867;4089;9033;18633
Homes;4350;705;5055;207;1908;396;1542;4053;9114
Dones;3678;864;4542;153;1809;468;2547;4977;9519

