﻿Population. By year of arrival in Catalonia, sex and place of birth
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170237&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;30;27;60;39;54;93;339;273;612;408;354;765
2019;33;30;66;54;33;87;504;390;897;594;459;1050
2018;45;39;87;39;39;78;321;231;549;405;309;717
2017;39;45;84;42;48;90;195;198;390;273;291;564
2016;39;30;69;39;42;84;198;177;375;276;249;528
2011-2015;141;147;288;153;147;303;492;465;960;789;762;1551
2001_2010;192;204;399;222;237;456;1803;1668;3468;2217;2106;4323
1991-2000;243;246;489;237;258;495;408;387;795;885;894;1779
1981-1990;174;156;333;330;375;702;117;129;243;621;660;1278
Before 1981;291;324;615;2232;2664;4896;60;120;183;2583;3108;5694
He has always lived there;10911;10965;21879;0;0;0;0;0;0;10911;10968;21876
Total;12141;12225;24369;3384;3894;7278;4437;4035;8472;19962;20154;40119

