﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Fontanilles
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170708&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;921198;772016;661025;579450;548031;523514;468131;449251;498359;463696;596425;950256
Rendimientos del capital mobiliario;490019;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;122532;120066;125908;109968;90397;79784;51972;40442;45723;33170;23567;28732
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;1459294;1339620;1189984;976992;1045326;1028259;1167093;1140075;1146604;896233;1333449;1339755
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3316248;2832283;2542693;2276564;2148168;2216895;2280653;2285379;2388618;2056962;2521206;2912642
Reducciones de la base imponible por contribucciones a planes de pensiones;24954;..;..;33937;22825;23444;21123;..;..;..;24777;23634
Base liquidable general y del ahorro;3272122;2766982;2477193;2227650;2115142;2169488;2233580;2232230;2329531;..;..;2827675
Cuota íntegra;1047817;881489;757062;660893;627079;649243;687705;820255;854944;678337;832563;915053
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;778;868;..;..;..;..;..;..;..;..;0;..
Cuota líquida;1038380;865955;745105;652684;622824;643917;658184;712597;849361;671627;826275;908944
Cuota resultante de la autoliquidación;1037032;862904;742841;648791;631235;643048;656963;709777;847926;670061;825121;907824
Retenciones y pagos a cuenta;554856;464669;403718;334242;339599;355630;391061;439323;469252;370286;430762;539819
Resultado de la declaración;477576;395834;336140;313049;289836;285819;264702;270454;377674;299775;394359;367904

