﻿Distribució de la superfície agrícola utilitzada (SAU)
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250753
;2020
    SAU;
 explot.;25
 ha;1052
     Terres llaurades;
 total;
 explot.;25
 ha;670
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;602
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;67
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;0
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;382

