﻿Població a 1 de gener. Per sexe i edat any a any
Castellví de Rosanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080667
;Homes;Dones;Total
0 anys;9;11;20
1 any;14;11;25
2 anys;8;11;19
3 anys;8;7;15
4 anys;14;9;23
5 anys;11;7;18
6 anys;11;11;22
7 anys;6;10;16
8 anys;8;15;23
9 anys;11;9;20
10 anys;11;8;19
11 anys;12;15;27
12 anys;8;11;19
13 anys;6;16;22
14 anys;12;16;28
15 anys;12;10;22
16 anys;11;15;26
17 anys;11;13;24
18 anys;16;11;27
19 anys;10;9;19
20 anys;12;17;29
21 anys;9;12;21
22 anys;12;11;23
23 anys;9;12;21
24 anys;12;10;22
25 anys;9;16;25
26 anys;10;5;15
27 anys;10;13;23
28 anys;8;10;18
29 anys;15;13;28
30 anys;13;9;22
31 anys;18;11;29
32 anys;8;9;17
33 anys;15;17;32
34 anys;17;16;33
35 anys;17;22;39
36 anys;8;13;21
37 anys;15;17;32
38 anys;19;8;27
39 anys;18;11;29
40 anys;14;16;30
41 anys;16;15;31
42 anys;13;12;25
43 anys;14;17;31
44 anys;11;8;19
45 anys;17;18;35
46 anys;25;16;41
47 anys;17;15;32
48 anys;22;19;41
49 anys;19;17;36
50 anys;14;23;37
51 anys;16;23;39
52 anys;25;24;49
53 anys;26;12;38
54 anys;22;16;38
55 anys;17;20;37
56 anys;17;18;35
57 anys;19;15;34
58 anys;20;8;28
59 anys;10;23;33
60 anys;13;13;26
61 anys;11;11;22
62 anys;11;14;25
63 anys;12;11;23
64 anys;16;14;30
65 anys;14;7;21
66 anys;9;9;18
67 anys;10;11;21
68 anys;8;8;16
69 anys;13;8;21
70 anys;5;3;8
71 anys;9;15;24
72 anys;8;9;17
73 anys;7;9;16
74 anys;5;6;11
75 anys;8;9;17
76 anys;5;6;11
77 anys;4;4;8
78 anys;4;6;10
79 anys;6;4;10
80 anys;5;1;6
81 anys;5;9;14
82 anys;4;1;5
83 anys;2;4;6
84 anys;1;3;4
85 anys;1;6;7
86 anys;7;6;13
87 anys;5;7;12
88 anys;1;2;3
89 anys;3;3;6
90 anys;1;5;6
91 anys;1;5;6
92 anys;0;5;5
93 anys;1;4;5
94 anys;1;4;5
95 anys;1;1;2
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;4;4
Total;1034;1062;2096

