﻿Llars unipersonals. Per estat civil, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:22
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1686;648;342;876;159;3708
De 0 a 24 anys;66;0;0;0;15;81
De 25 a 34 anys;300;24;0;6;27;354
De 35 a 44 anys;519;111;3;99;21;756
De 45 a 54 anys;348;144;3;297;33;825
De 55 a 64 anys;237;141;30;258;27;693
De 65 a 74 anys;120;144;57;162;18;504
De 75 a 84 anys;72;63;114;51;12;309
85 anys o més;21;18;135;9;0;186
Dones;942;375;1497;540;90;3447
De 0 a 24 anys;51;0;0;0;9;57
De 25 a 34 anys;255;21;3;9;6;291
De 35 a 44 anys;186;54;6;57;18;321
De 45 a 54 anys;174;87;18;111;15;405
De 55 a 64 anys;111;96;111;186;21;528
De 65 a 74 anys;78;78;309;141;15;621
De 75 a 84 anys;60;30;555;36;6;687
85 anys o més;33;6;498;0;3;540
Total;2628;1020;1839;1419;252;7155
De 0 a 24 anys;114;3;0;0;24;138
De 25 a 34 anys;552;45;3;12;36;648
De 35 a 44 anys;708;165;9;156;42;1074
De 45 a 54 anys;522;228;24;405;51;1233
De 55 a 64 anys;348;240;141;444;48;1221
De 65 a 74 anys;198;225;366;306;33;1122
De 75 a 84 anys;132;93;669;84;18;999
85 anys o més;54;24;630;12;3;726

