﻿Migracions. Totals
Ulldecona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431567&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;187;137;167;152;131;132;111;111;120;107;129;148;172;132;151;173;141;128;120;109;71;56;96;92;94
 emigracions;150;131;140;143;121;150;128;159;161;136;151;157;162;138;119;161;132;136;124;157;145;105;87;67;51
 saldo migratori;37;6;27;9;10;-18;-17;-48;-41;-29;-22;-9;10;-6;32;12;9;-8;-4;-48;-74;-49;9;25;43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;131;82;337;129;130;135;121;79;55;90;164;139;97;109;192;97;62;153;91;93;65;61;53;100
 emigracions;149;158;190;221;115;138;123;121;112;82;155;159;151;146;146;156;140;159;102;120;114;96;67;80;52
 saldo migratori;-61;-27;-108;116;14;-8;12;0;-33;-27;-65;5;-12;-49;-37;36;-43;-97;51;-29;-21;-31;-6;-27;48
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;316 (b);164;110;225;137;112;87;103;62;56;74;162;170;122;210;431;281;221;232;53;1;1;1;1;32
 emigracions;152 (b);90;130;99;98;142;104;174;93;88;89;166;172;44;21;14;3;7;10;4;2;..;..;..;..
 saldo migratori;164;74;-20;126;39;-30;-17;-71;-31;-32;-15;-4;-2;78;189;417;278;214;222;49;-1;..;..;..;..
          Saldo migratori total;140;53;-101;251;63;-56;-22;-119;-105;-88;-102;-8;-4;23;184;465;244;109;269;-28;-96;..;..;..;..

