﻿Eleccions al Parlament de Catalunya. Dades generals
Oristà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081516&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;449;300;293;2;5;66,8;33,2
2017;458;410;406;2;2;89,5;10,5
2015;465;409;406;3;0;88,0;12,0
2012;485;396;385;1;10;81,6;18,4
2010;509;375;370;4;1;73,7;26,3
2006;515;354;335;14;5;68,7;31,3
2003;519;380;377;3;0;73,2;26,8
1999;561;363;361;2;0;64,7;35,3
1995;546;375;374;1;0;68,7;31,3
1992;728;449;446;3;0;61,7;38,3
1988;739;448;445;3;0;60,6;39,4
1984;746;497;496;0;1;66,6;33,4
1980;754;388;386;2;0;51,5;48,5

