﻿Localització de l'ocupació per professions (CCO-94)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172023
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;280;43;323
Tècnics i professionals científics i intel·lectuals;60;36;96
Tècnics i professionals de suport;107;21;128
Empleats administratius;121;35;156
Treballadors de serveis i venedors de comerç;381;57;438
Treballadors qualificats en act. agràries i pesqueres;28;3;31
Artesans i treballadors qualificats de les indústries i la construcció;272;66;338
Operadors d'instal·lacions i maquinària, i muntadors;67;16;83
Treballadors no qualificats;212;24;236
Forces armades;1;0;1
Total;1529;301;1830

