﻿Espècies arbòries forestals
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080364&lang=en
;1999
   Total;
 total;
 explot.;36
 ha;581
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;36
 ha;571
     Frondoses;
 total;
 explot.;5
 ha;63
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;63
       Resinoses;
 total;
 explot.;14
 ha;109
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;109
         Mixtes;
 total;
 explot.;26
 ha;409
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;25
 ha;399

