﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Boi de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082009
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;76;2;0;0;0;78
De 25 a 29 anys;176;15;0;13;1;205
De 30 a 34 anys;175;27;0;26;6;234
De 35 a 39 anys;107;8;2;38;14;169
De 40 a 44 anys;68;15;0;23;15;121
De 45 a 49 anys;60;12;1;27;11;111
De 50 a 54 anys;41;7;2;15;12;77
De 55 a 59 anys;53;9;13;14;12;101
De 60 a 64 anys;37;6;18;14;8;83
De 65 a 69 anys;25;12;41;16;3;97
De 70 a 74 anys;14;8;56;9;2;89
De 75 a 79 anys;3;4;64;5;0;76
De 80 a 84 anys;2;1;45;1;1;50
De 85 anys i més;3;0;48;0;1;52
Total;847;126;290;201;86;1550

