﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Total
Total;15;14;36;281;346
Catalunya;12;9;29;194;244
Barcelona;1;1;6;32;40
Girona;0;0;0;1;1
Lleida;10;8;23;152;193
Tarragona;1;0;0;9;10
Resta de l'Estat;3;0;6;62;71
Andalusia;2;0;3;20;25
Aragó;0;0;0;13;13
Astúries;0;0;0;2;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;6;6
Catella i Lleó;1;0;0;2;3
Comunitat Valenciana;0;0;0;2;2
Extremadura;0;0;0;2;2
Galícia;0;0;1;6;7
Madrid;0;0;2;5;7
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;5;1;25;31

