﻿Aprofitament de la SAU
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430923&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;351;361
  ha;2020;2172
 secà;;
 explot.;224;310
 ha;640;1182
 regadiu;;
 explot.;243;199
 ha;1380;989
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;97;93
 ha;472;331
 secà;;
 explot.;14;10
 ha;30;68
 regadiu;;
 explot.;92;85
 ha;442;262
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;152;232
 ha;255;663
 secà;;
 explot.;71;135
 ha;79;192
 regadiu;;
 explot.;99;153
 ha;176;471
 oliverar;;
 total;;
 explot.;328;324
 ha;995;797
 secà;;
 explot.;185;282
 ha;364;587
 regadiu;;
 explot.;212;93
 ha;630;210
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;1;11
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;1;3
 ha;1;9
 altres;;
 total;;
 explot.;219;234
 ha;298;370
 secà;;
 explot.;153;217
 ha;167;333
 regadiu;;
 explot.;102;36
 ha;132;37
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;4;6

