﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Vic
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082981&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;7;0;0
no especials;34;39;34;74;25;19;19;28;18;24;24
total;34;39;34;74;25;19;19;28;25;24;24
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;142;298
no especials;11379;11220;12949;19307;21967;19180;23201;12528;26964;28681;35542
total;11379;11220;12949;19307;21967;19180;23201;12528;26964;28823;35840
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;2015;2475;2849;3812;4413;4804;5025;5217;3059;2345;2641
total;2015;2475;2849;3812;4413;4804;5025;5217;3059;2345;2641
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;65;626;891;951;1073;1024;129;195;170;267;797
total;65;626;891;951;1073;1024;129;195;170;267;797
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;5;0;0;0
no especials;0;0;0;0;0;0;0;0;2;0;0
total;0;0;0;0;0;0;0;5;3;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;175;205;166;83;1;2;1;3;3;10;1
no especials;30;30;90;172;182;140;119;126;136;103;56
total;205;235;256;255;183;141;119;130;138;113;57
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;11;9;16;11;12;15;50;7;7;7;9
no especials;6;6;6;6;6;7;11;11;10;7;9
total;17;15;22;18;18;22;62;19;17;15;18
09. Indústria fotogràfica;;;;;;;;;;;
especials;3;3;3;3;3;2;2;2;3;2;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;3;3;3;3;2;2;2;3;2;3
10. Processos tèrmics;;;;;;;;;;;
especials;102;1;1;1;1;0;1;0;1;107;127
no especials;197;134;490;460;99;134;161;393;150;13;22
total;299;135;491;461;100;134;162;393;150;120;149
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;68;48;51;69;51;89;41;55;53;61;70
no especials;0;0;7;7;0;0;0;0;0;0;0
total;68;48;58;76;51;89;41;55;53;61;70
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;79;52;63;74;447;73;59;72;71;31;43
no especials;704;613;666;683;755;724;668;1415;825;843;1146
total;783;665;730;757;1202;797;727;1487;897;874;1189
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;123;107;106;92;81;155;99;93;103;93;60
no especials;0;0;0;0;0;0;0;0;0;0;0
total;123;107;106;92;81;155;99;93;103;93;60
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;5;3;8;10;8;1;2;3;3;11;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;8;10;8;1;2;3;3;11;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;254;341;198;183;164;143;94;90;104;63;60
no especials;271;309;411;450;907;444;364;286;345;293;278
total;525;650;609;633;1071;586;458;376;448;355;338
16. Residus no especificats;;;;;;;;;;;
especials;198;203;163;33;57;68;53;58;41;30;153
no especials;30;34;184;194;345;106;106;62;61;77;297
total;228;236;347;228;403;174;159;119;102;108;450
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;6;8;24;42;2;26;4;14;0;47;3
no especials;2708;1940;5483;6120;5699;2929;3810;3655;2806;6043;4986
total;2715;1948;5507;6161;5701;2955;3814;3669;2806;6089;4990
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1215;1029;2;903;927;1582;2086;1254;2060;2047;2056
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1215;1029;2;903;927;1582;2086;1254;2060;2047;2056
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;11
no especials;673;937;3991;54;1501;634;518;566;101;94;104
total;673;937;3991;54;1501;634;518;566;101;94;115
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;43;62;121;107;73;1;5;7;1;1;7
no especials;6588;6233;7135;7303;6312;7559;3968;3906;3779;3485;3615
total;6632;6295;7256;7410;6386;7561;3972;3913;3780;3486;3622
Total;;;;;;;;;;;
especials;2282;2069;921;1610;1827;2158;2496;1663;2455;2652;2904
no especials;24702;24595;35186;39594;43282;37703;38098;28387;38427;42274;49517
total;26983;26664;36107;41204;45110;39860;40594;30050;40882;44927;52421

