﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082114
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;7506;2306;855;16048;12813;32510
Homes;3183;1004;418;4617;8676;15814
Dones;4324;1302;437;11431;4137;16696
Estrangers;725;..;..;1302;1093;2636
Homes;..;..;..;410;693;1248
Dones;462;..;..;892;400;1387
Total;8232;2421;1020;17350;13906;35146
Homes;3446;1049;488;5027;9369;17063
Dones;4786;1372;531;12323;4537;18084

