﻿Població. Per estat civil, sexe i edat quinquennal
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080689
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;771;717;1488;0;0;0;0;0;0;0;0;0;0;0;0;771;717;1488
De 15 a 19 anys;237;234;471;0;0;0;0;0;0;0;0;0;6;0;3;240;237;477
De 20 a 24 anys;207;195;402;0;6;6;0;0;0;0;0;0;6;9;15;216;207;423
De 25 a 29 anys;201;165;369;12;21;33;0;0;0;0;3;3;12;9;24;228;198;426
De 30 a 34 anys;180;147;324;48;75;123;0;0;0;3;9;12;27;27;51;255;255;513
De 35 a 39 anys;150;126;279;135;156;291;0;0;0;15;24;39;24;15;39;327;324;648
De 40 a 44 anys;174;111;285;207;231;441;0;3;3;45;36;81;21;21;42;447;405;849
De 45 a 49 anys;96;57;153;264;237;498;0;0;0;39;54;93;12;6;18;411;348;762
De 50 a 54 anys;51;36;84;234;255;486;3;12;12;78;54;135;12;9;21;375;363;738
De 55 a 59 anys;24;15;42;246;243;489;3;24;30;57;54;111;6;9;18;342;348;690
De 60 a 64 anys;15;15;30;234;231;465;6;21;27;42;30;75;3;3;6;303;297;603
De 65 a 69 anys;9;6;18;195;189;384;9;27;36;24;27;51;3;3;9;243;255;498
De 70 a 74 anys;12;9;18;156;126;285;3;48;51;9;15;27;0;3;6;183;204;387
De 75 a 79 anys;3;3;9;102;84;186;6;57;63;6;9;12;3;0;6;123;153;276
De 80 a 84 anys;3;3;3;63;36;99;9;63;75;9;0;9;0;0;0;81;105;186
De 85 a 89 anys;3;3;6;30;15;48;18;75;93;3;0;3;0;0;0;54;93;150
De 90 a 94 anys;3;3;3;12;9;21;9;51;60;3;0;3;0;0;0;21;66;84
De 95 a 99 anys;0;0;0;3;0;3;0;12;12;0;0;0;0;0;0;6;12;18
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2142;1845;3984;1938;1911;3852;75;399;471;339;315;651;138;114;252;4629;4584;9213

