﻿Localització de l'ocupació per professions (CCO-94)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082457&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;987;607;1594
Tècnics i professionals científics i intel·lectuals;745;1588;2333
Tècnics i professionals de suport;1051;694;1745
Empleats administratius;1239;715;1954
Treballadors de serveis i venedors de comerç;3287;1311;4598
Treballadors qualificats en act. agràries i pesqueres;91;35;126
Artesans i treballadors qualificats de les indústries i la construcció;2345;937;3282
Operadors d'instal·lacions i maquinària, i muntadors;1158;422;1580
Treballadors no qualificats;1603;379;1982
Forces armades;7;4;11
Total;12513;6692;19205

