﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082009
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;16938;15228;32166;15294;15261;30555;798;4392;5190;2454;3141;5595;1086;699;1782;36567;38721;75288
De 0 a 15 anys;6156;5778;11934;0;0;0;0;0;0;0;0;0;0;0;0;6153;5778;11934
De 16 a 64 anys;10467;9162;19629;9900;10716;20616;123;624;747;2127;2655;4779;999;579;1578;23619;23733;47352
65 anys o més;315;288;603;5397;4545;9939;675;3768;4446;327;486;813;84;120;204;6795;9207;16005
Estrangera;1749;1494;3243;1422;1539;2961;6;72;78;126;180;306;867;879;1746;4167;4164;8334
De 0 a 15 anys;732;696;1428;0;0;0;0;0;0;0;0;0;15;15;30;747;711;1461
De 16 a 64 anys;1011;789;1803;1341;1494;2832;3;30;36;114;168;282;819;804;1620;3294;3282;6576
65 anys o més;3;9;15;81;45;126;3;42;42;9;15;24;30;63;93;123;174;297
Total;18687;16725;35412;16716;16797;33516;804;4467;5268;2580;3321;5901;1950;1578;3528;40737;42885;83622
De 0 a 15 anys;6888;6477;13362;0;0;0;0;0;0;0;0;0;15;15;30;6903;6489;13392
De 16 a 64 anys;11478;9954;21432;11241;12210;23448;129;654;783;2241;2820;5061;1821;1377;3198;26913;27015;53925
65 anys o més;318;300;618;5478;4590;10065;675;3813;4488;339;501;837;114;183;294;6921;9381;16302

