﻿Població. Per any d'arribada al municipi
Pobla de Mafumet, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431093
;2021
2020;252
2019;297
2018;213
2017;177
2016;144
2011-2015;795
2001-2010;891
1991-2000;165
1981-1990;81
Abans de 1981;204
Sempre hi ha viscut;828
Total;4044

