﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:083073
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;18;12;30;6;3;9;210;210;420;234;225;459
2019;21;21;42;6;3;9;402;375;774;426;396;825
2018;27;24;51;9;9;18;288;249;537;324;279;603
2017;21;24;48;9;3;15;237;246;483;267;273;543
2016;12;12;27;6;9;18;198;174;372;216;198;414
2011-2015;48;54;102;12;15;27;540;585;1125;600;651;1251
2001-2010;45;60;105;21;27;51;2475;2580;5055;2544;2670;5211
1991-2000;12;18;30;6;15;21;486;456;945;507;492;996
1981-1990;0;0;0;0;0;0;159;126;285;159;129;288
Abans de 1981;0;0;0;0;0;0;177;240;414;177;237;414
Sempre hi ha viscut;21906;22650;44556;5259;6549;11808;0;0;0;27165;29196;56364
Total;22116;22875;44991;5331;6636;11967;5169;5244;10410;32616;34755;67371

