﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Peralada. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171328
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;87;89;85;72;80;81;105;135;119;128;110;99;94;84;51;63;48;64;1595
Homes;48;52;37;32;49;36;56;71;64;64;65;48;50;47;23;28;20;26;816
Dones;39;37;48;40;31;45;49;64;55;64;45;51;44;37;28;35;28;38;778
Resta de la Unió Europea;1;5;7;7;7;11;6;7;18;13;14;14;13;11;5;4;3;2;150
Homes;1;1;5;5;6;4;2;1;10;8;8;9;7;5;3;2;0;1;80
Dones;0;4;2;2;1;7;4;6;7;5;6;5;6;6;2;2;3;1;71
Resta d'Europa;0;1;3;2;3;1;2;1;0;3;2;1;5;1;0;0;1;0;27
Homes;0;1;1;1;0;0;0;1;0;1;1;1;3;1;0;0;0;0;12
Dones;0;0;2;1;3;1;2;0;0;2;1;0;2;0;0;0;1;0;16
Àfrica;3;3;2;2;2;4;3;3;3;0;1;0;0;0;0;0;0;0;26
Homes;2;0;1;2;1;3;1;2;1;0;1;0;0;0;0;0;0;0;14
Dones;1;3;1;0;1;1;2;1;2;0;0;0;0;0;0;0;0;0;12
Amèrica del Nord i Central;0;0;0;1;2;3;4;2;1;1;1;4;0;1;0;0;0;0;20
Homes;0;0;0;0;0;1;1;0;0;1;0;2;0;1;0;0;0;0;6
Dones;0;0;0;1;2;1;3;1;1;0;1;2;0;0;0;0;0;0;13
Amèrica del Sud;0;2;1;3;4;1;6;4;6;3;1;3;1;0;1;0;0;0;37
Homes;0;2;0;2;2;1;3;1;4;1;1;2;1;0;0;0;0;0;19
Dones;0;0;1;1;2;0;4;3;3;2;0;1;0;0;1;0;0;0;18
Àsia i Oceania;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Total;91;101;98;87;99;102;129;152;147;148;129;122;114;98;57;67;52;66;1858
Homes;51;56;44;42;58;47;64;77;79;75;76;62;62;54;26;30;20;27;948
Dones;40;45;54;45;41;55;65;75;68;73;53;59;52;44;31;37;32;39;910

