﻿Estimacions de població estacional ETCA, per trimestre
Torroella de Montgrí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:171997&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;674;4089;15892;889;5421;11388;16809
2014;636;4177;16007;872;5460;11381;16841
2013;1111;3961;16295;1087;5648;11472;17120
2012;675;4387;17527;944;5918;11494;17412
2011;691;4566;17515;966;5971;11385;17356
2010;775;3855;15804;957;5380;11522;16902
2009;981;3731;16687;1069;5654;11598;17252
2008;1062;4096;16169;1022;5607;11441;17048
2007;675;4619;16637;1219;5831;10924;16755
2006;672;4669;17263;1138;5976;10588;16564
2005;859;4263;17585;1094;5984;10228;16212
2004;582;4502;17368;917;5864;9714;15578
2003;657;5001;19105;1060;6502;9393;15895
2002;1133;5033;19586;1139;6761;9004;15765

