﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251351&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;32
 total;86
 homes;78
 dones;8
 assalariats fixos caps d'explotació;
 total;25
 homes;22
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;45
 homes;41
 dones;4
 assalariats fixos caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;15
 homes;11
 dones;4
 assalariats fixos caps d'explotació;
 total;5
 homes;2
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;18
 homes;18
 dones;0
 assalariats fixos caps d'explotació;
 total;10
 homes;10
 dones;0

