﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Camarles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439039&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;105;102;0;2202;2418
Hombres;3;57;45;0;1104;1212
Mujeres;6;48;57;0;1098;1206
Extranjera;3;9;6;0;396;417
Hombres;0;9;0;0;201;210
Mujeres;3;3;9;0;195;207
Total;12;114;108;0;2595;2832
Hombres;6;66;45;0;1308;1422
Mujeres;3;51;63;0;1290;1410

