﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:21
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;220;200;195;210;195;175;175;180;185;170;170;175;190;150
B Indústries extractives;10;10;10;10;10;10;10;10;5;10;5;10;10;10
C Indústries manufactureres;15055;14930;14875;15015;14870;14800;14695;14975;14725;14500;14025;14195;14070;14170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;120;125;120;115;110;115;110;110;120;125;130;125;120
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";645;620;610;600;590;580;590;585;545;545;545;560;540;540
F Construcció;6065;5900;5935;6095;6080;5900;5720;5795;5820;5700;5675;5765;5690;5470
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";19065;18880;18700;19035;18055;18135;18055;18760;18145;18380;17845;18055;17325;17515
H Transport i emmagatzematge;3610;3595;3635;3510;3415;3480;3505;3425;3275;3490;3570;3440;3180;3410
I Hostaleria;12435;9855;14275;14565;11585;9430;13230;13870;9715;8620;11165;11400;7945;7555
J Informació i comunicacions;1165;1150;1145;1130;1105;1170;1155;1155;1150;1110;1100;1090;1080;1065
K Activitats financeres i d'assegurances;440;430;455;475;350;315;305;305;305;295;290;290;280;270
L Activitats immobiliàries;1050;1025;1020;1020;1025;1015;1005;1035;1020;1010;995;995;990;965
M Activitats professionals, científiques i tècniques;3705;3770;3770;3730;3605;3520;3690;3675;3530;3515;3490;3455;3330;3290
N Activitats administratives i serveis auxiliars;5965;6070;6100;5850;6095;6085;5830;4755;5465;5045;5195;4495;4935;4705
O Administració pública, Defensa i Seguretat Social obligatòria;5315;5400;5380;12060;12900;12245;11735;12270;12075;11775;11255;11750;11740;11580
P Educació;14320;13885;13080;5485;6110;6025;5655;5390;6065;5890;5460;5385;5820;5555
Q Activitats sanitàries i de serveis socials;17475;17430;17275;17125;16890;16755;16640;16540;16575;16925;16500;16575;16420;16600
R Activitats artístiques, recreatives i d'entreteniment;2290;2270;2340;2970;2210;2280;2200;2870;2050;2045;1905;2465;1745;1730
S Altres serveis;2390;2320;2305;2445;2265;2305;2275;2370;2310;2220;2175;2185;2025;2060
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";200;205;210;210;210;220;220;225;220;225;230;230;225;225
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;111525;108075;111435;111650;107680;104545;106810;108300;103300;101585;101715;102645;97670;96980

