﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171864&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1110;996;2106;1014;1011;2022;54;234;288;174;174;348;45;36;78;2394;2448;4842
De 0 a 15 anys;453;444;897;0;0;0;0;0;0;0;0;0;0;0;0;450;447;894
De 16 a 64 anys;639;540;1176;708;762;1473;9;30;36;159;159;318;42;33;75;1557;1521;3081
65 anys o més;21;12;36;303;249;549;42;204;246;15;12;27;3;3;6;387;480;864
Estrangera;81;63;144;63;78;141;0;6;6;12;12;24;33;45;78;189;201;393
De 0 a 15 anys;36;24;57;0;0;0;0;0;0;0;0;0;0;3;3;33;21;60
De 16 a 64 anys;45;42;84;60;72;132;0;3;6;9;9;21;33;39;69;147;165;312
65 anys o més;0;0;0;3;3;9;0;0;0;3;3;3;0;9;6;9;15;24
Total;1191;1059;2253;1074;1089;2163;54;237;291;186;186;369;78;81;156;2586;2649;5232
De 0 a 15 anys;486;468;954;0;0;0;0;0;0;0;0;0;0;3;3;486;468;954
De 16 a 64 anys;681;579;1263;771;834;1602;9;33;42;168;168;339;75;69;144;1704;1686;3390
65 anys o més;24;12;36;306;252;561;42;204;249;18;15;33;3;9;12;390;495;888

