﻿Llars. Per nombre i tipus de nucli
Copons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080713
;2001;1996;1991
Sense nucli. Unipersonals;39;28;27
Sense nucli. Amb 2 persones o més;3;3;4
Amb un nucli. Parelles sense fills. Sense altres persones;29;24;26
Amb un nucli. Parelles sense fills. Amb altres persones;5;3;5
Amb un nucli. Parelles amb fills. Sense altres persones;24;22;18
Amb un nucli. Parelles amb fills. Amb altres persones;8;10;8
Amb un nucli. Mares amb fills. Sense altres persones;6;4;3
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;7;6
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;118;102;100

