﻿Conreus herbacis: lleguminoses per a gra
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:24&lang=es
;1999;1989
     Total;;
 explot.;14;47
 ha;30;37
      Secà;;
 explot.;11;39
 ha;29;37
       Regadiu;;
 explot.;3;8
 ha;1;0
     Cigrons;;
 total;;
 explot.;0;10
 ha;0;0
 secà;;
 explot.;0;10
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;6;32
 ha;2;3
 secà;;
 explot.;4;25
 ha;2;3
 regadiu;;
 explot.;2;7
 ha;0;0
         Llenties;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;2;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;4
 ha;12;25
 secà;;
 explot.;3;4
 ha;12;25
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;5;9
 ha;13;8
 secà;;
 explot.;4;8
 ha;13;8
 regadiu;;
 explot.;1;1
 ha;0;0

