﻿Components de la RFDB: principals recursos (+) i usos (−)
Alt Penedès
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:03
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);1652972;474524;592603;490413;277769;1958312;60,8;17,4;21,8;63,8;36,2;z
2020;1514625;432157;585561;461966;260083;1831259;59,8;17,1;23,1;64,0;36,0;z
2019;1527182;496000;510175;452437;259924;1839020;60,3;19,6;20,1;63,5;36,5;z
2018;1449403;492449;471889;421447;255331;1765253;60,0;20,4;19,6;62,3;37,7;z
2017;1396561;488302;446701;405007;246533;1714730;59,9;20,9;19,2;62,2;37,8;z
2016;1342090;465837;440607;386252;217576;1689826;59,7;20,7;19,6;64,0;36,0;z
2015;1295955;453740;433969;372884;209719;1652123;59,3;20,8;19,9;64,0;36,0;z
2014;1275054;442363;442704;380535;216425;1615462;59,0;20,5;20,5;63,7;36,3;z
2013;1247085;449087;446200;374056;210386;1612187;58,2;21,0;20,8;64,0;36,0;z
2012;1302601;454870;435499;385758;210737;1628974;59,4;20,7;19,9;64,7;35,3;z
2011;1383025;456051;426485;403891;206945;1708519;61,0;20,1;18,8;66,1;33,9;z
2010;1398521;443294;422825;407974;199643;1716074;61,8;19,6;18,7;67,1;32,9;z

