﻿Població ocupada. Per situació professional, sexe i edat
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082114
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;10;7;17;0;0;0;0;5;5;105;63;168;188;128;316;0;0;0;306;203;509
De 20 a 24 anys;15;10;25;38;40;78;0;3;3;5;9;14;598;551;1149;493;460;953;0;0;0;1149;1073;2222
De 25 a 29 anys;57;33;90;129;63;192;2;0;2;3;2;5;1345;1108;2453;452;466;918;0;0;0;1988;1672;3660
De 30 a 34 anys;104;35;139;120;71;191;5;3;8;2;4;6;1358;951;2309;252;297;549;0;0;0;1841;1361;3202
De 35 a 39 anys;119;37;156;126;63;189;6;2;8;0;2;2;1040;734;1774;154;206;360;0;0;0;1445;1044;2489
De 40 a 44 anys;120;43;163;110;48;158;5;1;6;0;1;1;873;595;1468;137;167;304;0;0;0;1245;855;2100
De 45 a 49 anys;118;39;157;123;62;185;3;3;6;0;1;1;821;469;1290;86;126;212;0;0;0;1151;700;1851
De 50 a 54 anys;96;38;134;102;51;153;4;1;5;0;4;4;865;366;1231;92;79;171;0;0;0;1159;539;1698
De 55 a 59 anys;82;16;98;103;31;134;4;0;4;0;1;1;667;186;853;69;59;128;0;0;0;925;293;1218
De 60 a 64 anys;40;13;53;56;20;76;1;0;1;0;0;0;215;60;275;18;14;32;0;0;0;330;107;437
De 65 anys i més;8;8;16;13;14;27;0;1;1;0;0;0;34;29;63;7;11;18;0;0;0;62;63;125
Total;762;272;1034;930;470;1400;30;14;44;10;29;39;7921;5112;13033;1948;2013;3961;0;0;0;11601;7910;19511

