﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431233&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;239
Programes de qualificació professional inicial;534;395;930
Batxillerat;277;355;633
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;549;395;944
Ensenyament d'escoles oficials d'idiomes;540;650;1189
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;387;413;799
Diplomatura universitària, arquitectura i enginyeria tècniques;385;250;635
Estudis de grau universitaris i d'ensenyaments artístics;944;694;1638
Llicenciatura, arquitectura i enginyeria;464;688;1152
Màster oficial universitari, especialitats mèdiques;159;344;503
Doctorat;..;..;206
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;556;402;958
Altres cursos de formació no reglats;4166;4155;8321
Total;8366;8782;17148

