﻿Eleccions al Parlament de Catalunya. Dades generals
Seròs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252043
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1144;650;635;5;10;56,8;43,2
2017;1207;1005;994;4;7;83,3;16,7
2015;1245;990;970;9;11;79,5;20,5
2012;1293;940;898;33;9;72,7;27,3
2010;1335;879;834;34;11;65,8;34,2
2006;1413;907;876;19;12;64,2;35,8
2003;1472;1076;1057;12;7;73,1;26,9
1999;1500;973;952;10;11;64,9;35,1
1995;1518;1099;1079;15;5;72,4;27,6
1992;1553;976;942;17;17;62,9;37,2
1988;1565;987;962;8;17;63,1;36,9
1984;1554;1063;1047;12;4;68,4;31,6
1980;1646;981;970;9;2;59,6;40,4

