﻿Nombre d'explotacions i superfície censada
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082819
;1999;1989;1982
      Total explot.;32;98;86
      Sense terres explot.;0;3;4
     Amb terres;;;
 total;;;
 explot.;32;95;82
 ha;77;250;316
 amb ramaderia;;;
 explot.;2;9;16
 ha;8;30;46
 sense ramaderia;;;
 explot.;30;86;66
 ha;69;220;270
 amb SAU;;;
 explot.;29;59;63
 ha;39;78;151
 amb altres terres;;;
 explot.;24;60;31
 ha;38;172;165

