﻿Personalitat jurídica del titular de l'explotació
Flaçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170675&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;220
 SAU ha;146
      Persona física;
 explot.;8
 total ha;169
 SAU ha;102
       Persona jurídica;
 total;
 explot.;1
 total ha;51
 SAU ha;44
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;51
 SAU ha;44

