﻿Personalitat jurídica del titular de l'explotació
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250791&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;122
 total ha;3145
 SAU ha;2589
      Persona física;
 explot.;110
 total ha;2727
 SAU ha;2236
       Persona jurídica;
 total;
 explot.;12
 total ha;417
 SAU ha;354
 societats mercantils;
 explot.;6
 total ha;256
 SAU ha;224
 altra condició jurídica;
 explot.;6
 total ha;161
 SAU ha;129

