﻿Habitatges principals. Per tipus d'edifici i any de construcció
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170084
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;3;3;0;0;42
De 1900 a 1920;117;18;78;0;0;213
De 1921 a 1940;24;0;3;0;0;30
De 1941 a 1950;18;3;12;0;0;33
De 1951 a 1960;102;12;75;0;0;186
De 1961 a 1970;120;18;93;0;0;231
De 1971 a 1980;114;6;246;0;0;366
De 1981 a 1990;111;6;138;0;0;252
De 1991 a 2000;54;12;156;0;0;219
De 2001 a 2010;96;15;339;0;0;453
De 2011 a 2020;12;0;3;0;0;18
No hi consta;12;3;24;15;6;63
Total;816;96;1167;15;6;2103

