﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172214
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1440
Cotxe/furgoneta com a passatger;136
Autobús/ autocar/ minibús;15
Metro;0
Moto;53
A peu;116
Tren;23
Bicicleta;23
Altres mitjans;11
Total;1762
No aplicable;290
No es desplaça;70
Població ocupada resident;2122

