﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Belianes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250463
;2001;1996;1991
Agricultura i ramaderia;88;93;121
Pesca;0;0;0
Indústries extractives;0;7;1
Indústries manufactureres;41;61;55
Electricitat gas i aigua;0;0;0
Construcció;17;9;9
Comerç i reparació;27;16;13
Hostaleria;6;5;5
Transport i comunicacions;9;7;4
Mediació financera;3;2;1
Immob. lloguers i serveis empr.;6;6;0
Adm. pública, defensa i SS;8;7;7
Educació;7;5;7
Sanitat i serveis socials;13;7;3
Altres serveis;7;3;8
Personal domèstic;5;0;1
Organismes extraterrit.;0;0;0
Total;237;228;235

