﻿Estructura i distribució de la població
Terra Alta
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:37&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;160,3;103,0;19,4;48,54;15,4;0,15
2022;159,3;103,8;18,2;48,79;15,4;0,15
2021;161,1;104,0;19,2;48,78;15,3;0,15
2020;159,8;104,8;19,3;48,81;15,3;0,15
2019;160,0;104,7;19,8;48,62;15,4;0,15
2018;167,8;104,5;19,2;48,60;15,4;0,15
2017;160,9;104,8;20,6;48,42;15,6;0,15
2016;169,1;104,2;20,2;48,46;15,7;0,16
2015;172,8;105,3;20,2;48,36;15,8;0,16
2014;177,8;107,1;20,9;48,05;16,2;0,16
2013;176,7;108,4;20,5;47,68;16,6;0,16
2012;169,5;109,1;20,3;47,31;16,8;0,17
2011;165,9;108,1;20,6;47,10;17,0;0,17
2010;161,7;108,2;20,5;46,90;17,1;0,17
2009;144,2;107,2;19,4;46,77;17,2;0,17
2008;138,1;106,9;18,7;46,76;17,2;0,17
2007;132,4;106,3;18,7;46,86;17,0;0,18
2006;128,4;106,7;17,1;46,76;17,0;0,18
2005;126,1;106,2;17,4;46,66;17,0;0,19
2004;110,5;105,2;17,4;46,79;16,8;0,19
2003;97,9;104,1;17,2;46,79;16,7;0,19
2002;100,0;104,1;17,4;46,76;16,6;0,19
2001;102,0;103,6;16,4;46,79;16,4;0,19
2000;100,5;103,2;16,4;46,74;16,4;0,20
1999;113,0;103,7;16,0;46,48;16,5;0,20
1998;126,4;103,4;15,8;46,10;16,7;0,20
1997;122,3;103,0;16,3;45,88;16,8;0,20
1996;118,1;102,9;16,9;45,55;17,0;0,21
1995;127,9;103,2;17,4;45,33;17,1;0,21
1994;134,9;103,2;17,5;45,00;17,2;0,21
1993;142,9;102,9;18,0;44,68;17,3;0,21
1992;143,9;103,2;19,2;44,38;17,3;0,21
1991;146,7;103,6;19,6;44,10;17,5;0,21
1990;137,6;103,5;21,2;43,78;17,6;0,22
1989;129,7;103,5;22,8;43,39;17,8;0,22
1988;124,2;102,7;24,4;42,98;17,9;0,22
1987;126,5;102,9;24,2;42,69;18,0;0,22
1986;127,1;103,2;25,4;42,40;18,1;0,23
1985;132,5;102,6;26,2;42,21;18,2;0,23
1984;125,4;102,1;26,8;41,96;18,3;0,23
1983;120,9;102,2;27,0;41,77;18,4;0,23
1982;111,4;101,6;28,1;41,53;18,4;0,23
1981;100,1;101,0;28,5;41,35;18,5;0,23

