﻿Población. Por la relación con la actividad económica, sexo y edad
Fogars de Montclús. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080811&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;9;3;12;17;4;21;17;4;21
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14;0;0;0;1;2;3;10;7;17;10;7;17
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;1;1;2;7;5;12;7;5;12
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;6;5;11
De 20 a 24 años;12;11;23;0;0;0;1;0;1;13;11;24;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;3;2;5;16;13;29
De 25 a 29 años;17;7;24;0;1;1;0;0;0;17;8;25;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;17;14;31
De 30 a 34 años;9;10;19;0;0;0;0;1;1;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;13;22
De 35 a 39 años;10;11;21;0;0;0;1;1;2;11;12;23;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;11;14;25
De 40 a 44 años;16;14;30;0;0;0;1;2;3;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;17;17;34
De 45 a 49 años;13;7;20;0;0;0;1;0;1;14;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;14;8;22
De 50 a 54 años;13;5;18;0;0;0;0;0;0;13;5;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;13;9;22
De 55 a 59 años;13;3;16;0;0;0;0;0;0;13;3;16;0;0;0;1;2;3;2;0;2;0;0;0;0;4;4;2;0;2;5;6;11;18;9;27
De 60 a 64 años;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;4;2;6;0;0;0;0;0;0;0;2;2;1;0;1;5;4;9;8;8;16
65 años o más;3;6;9;0;0;0;0;0;0;3;6;9;0;0;0;21;22;43;3;1;4;1;0;1;0;2;2;1;3;4;26;28;54;29;34;63
Total;110;78;188;0;1;1;4;4;8;114;83;197;0;0;0;26;27;53;5;1;6;32;16;48;0;23;23;15;10;25;78;77;155;192;160;352

