﻿Hogares. Por número y tipo de núcleo
Pla de Santa Maria, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431080&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;119;102;74
Sin núcleo. Con 2 personas o más;15;10;15
Con un núcleo. Parejas sin hijos. Sin otras personas;102;123;110
Con un núcleo. Parejas sin hijos. Con otras personas;20;10;11
Con un núcleo. Parejas con hijos. Sin otras personas;233;231;199
Con un núcleo. Parejas con hijos. Con otras personas;31;38;48
Con un núcleo. Madres con hijos. Sin otras personas;28;25;25
Con un núcleo. Madres con hijos. Con otras personas;4;1;4
Con un núcleo. Padres con hijos. Sin otras personas;14;6;6
Con un núcleo. Padres con hijos. Con otras personas;2;0;1
Con dos núcleos o más. Sin otras personas;14;17;20
Con dos núcleos o más. Con otras personas;5;0;3
Total;587;563;516

