﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081593&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3888;3486;7374;2343;2406;4752;60;312;369;483;507;990;120;84;204;6894;6798;13689
Barcelona;3846;3456;7305;2268;2337;4608;54;288;342;471;498;966;117;84;198;6756;6660;13416
Girona;18;9;27;15;27;42;0;9;9;0;3;3;0;0;0;33;48;81
Lleida;9;9;18;33;30;63;3;9;12;3;6;9;0;3;0;51;48;99
Tarragona;15;12;27;24;15;42;0;9;12;6;3;9;3;0;6;51;39;93
Resto de España;180;135;318;1230;1122;2352;90;432;525;138;138;276;21;6;27;1659;1836;3495
Andalucía;72;51;123;711;651;1362;51;267;318;75;78;150;9;0;9;918;1050;1965
Aragón;6;6;9;45;51;96;6;15;24;6;3;9;3;0;3;66;78;144
Principado de Asturias;3;6;6;9;12;21;0;3;6;3;0;3;0;0;0;21;21;39
Illes Balears;9;3;12;0;6;6;0;0;3;0;0;3;0;0;0;12;9;21
Canarias;3;3;6;6;0;6;0;0;0;3;0;0;0;0;0;9;6;15
Cantabria;0;6;6;0;3;3;0;3;3;0;3;0;0;0;0;3;9;15
Castilla - La Mancha;15;6;21;69;63;135;6;33;39;6;9;15;0;0;0;96;111;207
Castilla y León;18;12;33;75;84;162;6;21;24;9;9;21;0;0;0;114;129;243
Comunitat Valenciana;12;15;27;30;27;57;3;9;9;9;3;9;3;0;3;54;51;108
Extremadura;15;12;24;141;126;267;9;36;45;15;18;33;3;0;3;183;192;372
Galicia;6;9;18;63;42;102;0;15;18;3;6;6;0;0;3;72;75;147
Comunidad de Madrid;6;9;15;21;18;42;3;9;12;3;3;6;0;0;0;36;36;69
Región de Murcia;0;3;3;27;21;48;6;15;21;6;3;6;0;0;0;36;42;75
Comunidad Foral de Navarra;0;0;0;3;0;6;0;0;0;0;3;0;0;0;0;6;3;9
País Vasco;9;0;9;12;6;21;0;3;3;0;0;0;0;0;0;24;12;33
La Rioja;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;6;3;9
Ceuta y Melilla;0;0;0;6;9;15;0;3;3;3;0;3;0;0;0;9;9;21
Extranjero;321;264;582;393;396;789;3;27;33;36;57;93;147;105;255;900;852;1749
Total;4389;3885;8271;3966;3927;7893;153;774;924;657;705;1362;288;195;486;9453;9486;18939

