﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Esteve de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082074&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;114,68;968,44;1083,12
2020;0,92;103,74;854,15;957,89
2019;0,78;106,28;692,17;798,45
2018;0,90;118,60;787,01;905,61
2017;0,91;113,20;766,13;879,33
2016;1,32;709,31;542,01;1251,32
2015;1,43;799,06;539,09;1338,15
2014;1,46;796,32;556,14;1352,46
2013;1,43;765,52;563,72;1329,24
2012;0,82;225,91;542,11;768,02
2011;1,55;893,04;531,15;1424,18
2010;1,43;619,98;688,27;1308,26
2009;1,59;702,00;723,24;1425,24
2008;1,50;1034,48;262,73;1297,20
2007;1,74;1174,21;247,56;1421,77
2006;1,88;1233,86;191,61;1425,47
2005;1,71;1114,41;109,55;1223,96
2004;1,84;1045,62;164,07;1209,70
2003;1,73;980,07;95,08;1075,16
2002;2,00;968,45;115,25;1083,69
2001;2,14;932,81;68,94;1001,74
2000;1,96;801,73;117,43;919,17

