﻿Població. Per any d'arribada al municipi
Lliçà de Vall
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081081
;2021
2020;321
2019;300
2018;279
2017;255
2016;174
2011-2015;642
2001-2010;1557
1991-2000;936
1981-1990;537
Abans de 1981;474
Sempre hi ha viscut;1107
Total;6582

