﻿Population. By year of arrival in the municipality, sex and place of birth
Mollet del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081249&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;384;321;705;108;135;240;501;459;960;996;912;1908
2019;411;369;783;114;117;228;576;513;1089;1101;1002;2103
2018;330;312;642;93;96;192;402;339;744;828;750;1575
2017;318;312;627;81;84;165;255;294;552;654;690;1344
2016;258;255;510;84;81;162;261;243;504;603;579;1182
2011-2015;1161;1059;2220;270;291;561;678;708;1386;2109;2058;4167
2001_2010;1839;1944;3783;519;609;1128;1494;1443;2940;3855;3999;7851
1991-2000;1920;2001;3921;780;849;1632;204;219;420;2907;3069;5973
1981-1990;597;597;1194;459;534;993;27;30;57;1086;1158;2241
Before 1981;1224;1509;2733;2496;3033;5529;42;45;87;3762;4590;8352
He has always lived there;7275;7158;14436;0;0;0;0;0;0;7275;7158;14433
Total;15720;15834;31554;5007;5829;10833;4449;4290;8739;25173;25956;51129

