﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080057
;2009
      Total;
 explot.;21
 jornades;8447
 UTA;33
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;26
  jornades;2279
  UTA;7
 titular;
 nombre persones;15
  jornades;2010
  UTA;6
 altres familiars;
  explot.;8
 nombre persones;11
  jornades;269
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;5797
  UTA;25
 fixa;
  explot.;11
 nombre persones;36
  jornades;5773
  UTA;25
 eventual;
  explot.;1
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;372
 UTA;2

