﻿Población ocupada. Por situación profesional, sexo y edad
Campllong. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170388&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3;2;5;0;0;0;6;2;8
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;6;5;11;1;4;5;0;0;0;8;9;17
De 25 a 29 años;1;0;1;0;1;1;0;0;0;0;0;0;5;3;8;1;2;3;0;0;0;7;6;13
De 30 a 34 años;3;0;3;0;1;1;0;0;0;0;0;0;5;5;10;1;3;4;0;0;0;9;9;18
De 35 a 39 años;1;0;1;2;0;2;0;0;0;0;0;0;8;12;20;0;1;1;0;0;0;11;13;24
De 40 a 44 años;3;1;4;3;1;4;0;0;0;0;0;0;7;1;8;1;0;1;0;0;0;14;3;17
De 45 a 49 años;2;2;4;2;1;3;0;0;0;0;0;0;5;5;10;1;1;2;0;0;0;10;9;19
De 50 a 54 años;1;0;1;1;0;1;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;5;2;7
De 55 a 59 años;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;2;5
De 60 a 64 años;0;0;0;3;0;3;0;0;0;0;0;0;3;5;8;2;0;2;0;0;0;8;5;13
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Total;13;5;18;12;4;16;0;0;0;0;0;0;48;40;88;10;13;23;0;0;0;83;62;145

