﻿Titulars persona física per edat i sexe
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430304&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;78;95
 homes;68;78
 dones;10;17
 titulars caps explotació;;
 total;76;88
 homes;68;77
 dones;8;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;5
 dones;1;2
 titulars caps explotació;;
      homes;5;5
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;3;3
 titulars caps explotació;;
      homes;2;5
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;9;5
 dones;1;1
 titulars caps explotació;;
      homes;9;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;7
 dones;0;3
 titulars caps explotació;;
      homes;8;7
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;8;14
 dones;1;2
 titulars caps explotació;;
      homes;8;14
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;21
 dones;1;3
 titulars caps explotació;;
      homes;5;20
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;29;19
 dones;3;3
 titulars caps explotació;;
      homes;29;19
    dones;2;2

