﻿Habitatges principals. Per tipus d'edifici i superfície útil
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081108
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;18;6;27;0;0;51
De 31 a 45 m²;39;27;303;0;0;369
De 46 a 60 m²;84;51;1035;6;6;1179
De 61 a 75 m²;174;114;2070;0;0;2358
De 76 a 90 m²;228;153;948;3;0;1329
De 91 a 105 m²;309;108;441;0;0;861
De 106 a 120 m²;174;60;123;3;3;363
De 121 a 150 m²;297;75;102;3;3;480
De 151 a 180 m²;177;30;18;0;0;228
Més de 180 m²;228;12;3;0;0;246
No hi consta;0;0;0;9;3;15
Total;1728;639;5076;24;15;7482

