﻿Distribució de la superfície agrícola utilitzada (SAU)
Vidrà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172121
;2009;1999
   Total;;
   explot.;8;12
    ha;1335;1198
 secà;;
 explot.;8;12
 ha;1326;1198
 regadiu;;
 explot.;2;1
 ha;10;0
       Terres llaurades;;
 explot.;3;2
 ha;56;41
        Pastures permanents;;
 explot.;8;12
 ha;1279;1157

