﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tordera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082845
;Homes;Dones;Total
2023;130;134;264
2022;135;133;268
2021;123;125;248
2020;117;116;233
2019;107;107;214
2018;113;102;215
2017;115;104;219
2016;100;95;195
2015;97;78;175
2014;82;64;146
2013;68;64;132
2012;54;61;115
2011;47;62;109
2010;41;56;97
2009;36;51;87

