﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:11
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2113;63;106;91905;1960;33562;50840;15593;26430;7597;28912;14453;13934;15953;9913;5659;28;319021
Catalunya;1227;35;56;58115;1305;18135;35488;8828;16927;5818;19733;9808;9583;10859;6868;1770;17;204572
Barcelona;1194;35;56;56671;1247;17692;34636;8561;16550;5634;19192;9456;9031;10500;6699;1695;17;198866
Girona;10;0;0;265;10;78;143;46;76;39;110;70;87;67;35;8;0;1044
Lleida;11;0;0;617;33;191;387;118;165;70;229;167;284;152;70;33;0;2527
Tarragona;12;0;0;562;15;174;322;103;136;75;202;115;181;140;64;34;0;2135
Resta de l'Estat;523;21;46;29786;571;12192;12956;5309;8331;1521;7598;4182;3587;4278;2558;2701;5;96165
Andalusia;287;13;18;15611;279;6787;6573;2780;4039;593;3767;1849;1315;1857;1249;1488;1;48506
Aragó;19;0;5;1201;35;382;701;200;402;140;396;236;342;289;129;87;0;4564
Astúries;1;0;0;244;7;63;93;54;68;12;82;68;43;41;27;20;0;823
Balears;5;0;0;86;1;33;61;21;31;10;52;23;34;18;16;6;0;397
Canàries;0;0;1;58;3;16;50;10;26;7;22;20;11;24;11;6;0;265
Cantàbria;2;0;1;134;2;26;59;16;29;16;46;27;31;26;9;5;0;429
Catella-la Manxa;48;3;4;2582;33;987;1015;429;684;139;600;323;276;312;211;237;0;7883
Catella i Lleó;38;1;2;2380;58;750;1053;477;806;161;568;424;490;469;213;223;2;8115
Comunitat Valenciana;13;0;1;738;14;253;436;148;254;71;239;161;196;144;85;41;0;2794
Extremadura;71;4;4;3720;79;1759;1325;492;888;144;771;413;286;454;279;337;1;11027
Galícia;13;0;5;1117;21;512;562;335;438;67;384;199;200;232;96;139;0;4320
Madrid;4;0;2;513;8;183;308;95;269;71;246;161;115;143;78;20;1;2217
Múrcia;15;0;0;662;9;242;337;117;163;26;171;109;73;106;71;47;0;2148
Navarra;0;0;0;98;6;21;53;15;33;3;33;25;38;36;13;6;0;380
País Basc;1;0;0;281;6;68;167;58;97;34;121;54;68;61;38;15;0;1069
La Rioja;0;0;0;73;3;11;47;14;24;10;14;19;33;29;6;6;0;289
Ceuta / Melilla;6;0;3;288;7;99;116;48;80;17;86;71;36;37;27;18;0;939
Estranger;363;7;4;4004;84;3235;2396;1456;1172;258;1581;463;764;816;487;1188;6;18284

