﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172137&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;650;1220;1175;820;3870
04/2024;650;1200;1170;810;3830
03/2024;625;1195;1155;790;3765
02/2024;580;1175;1115;755;3620
01/2024;580;1175;1100;750;3600
12/2023;610;1190;1110;750;3655
11/2023;615;1210;1105;755;3680
10/2023;615;1195;1125;775;3715
09/2023;640;1220;1150;770;3780
08/2023;685;1225;1115;750;3770
07/2023;755;1230;1135;745;3865
06/2023;690;1230;1115;745;3780
05/2023;645;1215;1125;750;3740
04/2023;630;1215;1125;745;3720
03/2023;615;1195;1110;715;3635
02/2023;605;1180;1085;695;3570
01/2023;595;1175;1075;685;3530
12/2022;600;1180;1070;695;3545
11/2022;595;1185;1085;700;3565
10/2022;615;1215;1110;695;3630
09/2022;630;1230;1130;700;3690
08/2022;680;1220;1100;675;3675
07/2022;750;1240;1115;675;3780
06/2022;695;1235;1105;675;3710
05/2022;630;1235;1115;680;3660
04/2022;600;1240;1115;670;3625
03/2022;575;1220;1090;655;3535
02/2022;575;1200;1075;645;3495
01/2022;555;1200;1070;640;3465
12/2021;565;1221;1078;644;3508
11/2021;557;1235;1068;642;3502
10/2021;577;1238;1090;647;3552
09/2021;566;1243;1084;648;3541
08/2021;607;1232;1074;625;3538
07/2021;635;1239;1082;625;3581
06/2021;580;1233;1077;617;3507
05/2021;535;1207;1075;623;3440
04/2021;514;1182;1066;613;3375
03/2021;501;1193;1071;600;3365
02/2021;483;1192;1061;599;3335
01/2021;469;1184;1047;596;3296
12/2020;488;1176;1049;602;3315
11/2020;495;1191;1039;614;3339
10/2020;486;1198;1038;623;3345
09/2020;470;1195;1041;616;3322
08/2020;505;1176;1010;597;3288
07/2020;522;1179;1000;592;3293
06/2020;467;1175;995;580;3217
05/2020;463;1167;1007;591;3228
03/2020;455;1174;1002;577;3208
12/2019;507;1187;1045;576;3315
09/2019;524;1245;1056;585;3410
06/2019;592;1277;1038;566;3473
03/2019;507;1264;1022;550;3343
12/2018;487;1231;992;534;3244
09/2018;522;1291;1039;544;3396
06/2018;577;1286;1011;545;3419
03/2018;489;1265;1030;526;3310
12/2017;466;1224;981;501;3172
09/2017;485;1263;983;524;3255
06/2017;537;1284;962;503;3286
03/2017;452;1263;924;493;3132
12/2016;447;1240;915;466;3068
09/2016;408;1283;917;472;3080
06/2016;464;1307;873;449;3093
03/2016;383;1275;852;457;2967
12/2015;393;1249;831;437;2910
09/2015;378;1308;834;449;2969
06/2015;412;1319;833;436;3000
03/2015;384;1272;813;440;2909
12/2014;371;1238;788;430;2827
09/2014;391;1268;795;431;2885
06/2014;424;1274;780;422;2900
03/2014;361;1238;752;431;2782
12/2013;352;1212;738;425;2727
09/2013;367;1270;746;425;2808
06/2013;387;1272;728;426;2813
03/2013;345;1268;709;432;2754
12/2012;360;1279;698;432;2769
09/2012;370;1355;724;458;2907
06/2012;416;1390;721;448;2975
03/2012;397;1374;717;448;2936

