﻿Conreus herbacis: lleguminoses per a gra
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:17&lang=en
;1999;1989
     Total;;
 explot.;4;39
 ha;1;17
      Secà;;
 explot.;3;30
 ha;1;13
       Regadiu;;
 explot.;1;9
 ha;0;3
     Cigrons;;
 total;;
 explot.;1;15
 ha;0;3
 secà;;
 explot.;1;15
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;22
 ha;0;4
 secà;;
 explot.;1;20
 ha;0;4
 regadiu;;
 explot.;1;2
 ha;0;0
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;16
 ha;0;7
 secà;;
 explot.;1;15
 ha;0;7
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;1;8
 ha;1;3
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;7
 ha;0;3

