﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Canet d'Adri. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170405&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,2;0,2
De 20 a 24 anys;0,0;0,3;0,3
De 25 a 29 anys;0,1;0,5;0,6
De 30 a 34 anys;0,4;1,9;2,3
De 35 a 39 anys;0,0;1,8;1,8
De 40 a 44 anys;0,0;2,3;2,3
De 45 a 49 anys;1,3;0,1;1,4
De 50 a 54 anys;3,9;0,8;4,8
De 55 a 59 anys;3,9;1,2;5,1
De 60 anys i més;1,4;0,1;1,5
Total;11,1;9,0;20,1

