﻿Comptes de cotització. A últim dia del mes
Espinelves
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170638&lang=en
;Comptes de cotització
09/2020;12
06/2020;11
03/2020;12
12/2019;14
09/2019;14
06/2019;14
03/2019;15
12/2018;15
09/2018;15
06/2018;13
03/2018;13
12/2017;13
09/2017;14
06/2017;14
03/2017;14
12/2016;14
09/2016;13
06/2016;14
03/2016;15
12/2015;15
09/2015;13
06/2015;13
03/2015;12
12/2014;12
09/2014;10
06/2014;12
03/2014;11
12/2013;12
09/2013;13
06/2013;14
03/2013;13
12/2012;14
09/2012;14
06/2012;13
03/2012;14
12/2011;13
09/2011;14
06/2011;12
03/2011;13
12/2010;13
09/2010;12
06/2010;13
03/2010;12
12/2009;12
09/2009;13
06/2009;12
03/2009;12
12/2008;15
09/2008;15
06/2008;14
03/2008;15

