﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082476
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;9;19
Tècnics i professionals científics i intel·lectuals;8;22;30
Tècnics i professionals de suport;21;21;42
Empleats administratius;5;13;18
Treballadors de serveis i venedors de comerç;22;38;60
Treballadors qualificats en activitats agràries i pesqueres;22;2;24
Artesans i treballadors qualificats de les indústries i la construcció;106;9;115
Operadors d'instal·lacions i maquinària, i muntadors;31;0;31
Treballadors no qualificats;33;58;91
Forces armades;0;0;0
Total;258;172;430

